Wahlperiode,Sitzungnr,Abstimmnr,Fraktion/Gruppe,Name,Vorname,Titel,ja,nein,Enthaltung,ungültig,nichtabgegeben,Bezeichnung
18,29,1,CDU/CSU,Kanitz,Steffen,,1,0,0,0,0,Steffen Kanitz
18,29,1,CDU/CSU,Karl,Alois,,1,0,0,0,0,Alois Karl
18,29,1,CDU/CSU,Karliczek,Anja,,1,0,0,0,0,Anja Karliczek
18,29,1,CDU/CSU,Kaster,Bernhard,,1,0,0,0,0,Bernhard Kaster
18,29,1,CDU/CSU,Kauder,Volker,,1,0,0,0,0,Volker Kauder
18,29,1,CDU/CSU,Kaufmann,Stefan,,0,0,0,0,1,Dr. Stefan Kaufmann
18,29,1,CDU/CSU,Kiesewetter,Roderich,,1,0,0,0,0,Roderich Kiesewetter
18,29,1,CDU/CSU,Kippels,Georg,,1,0,0,0,0,Dr. Georg Kippels
18,29,1,CDU/CSU,Klein,Volkmar,,1,0,0,0,0,Volkmar Klein
18,29,1,CDU/CSU,Klimke,Jürgen,,1,0,0,0,0,Jürgen Klimke
18,29,1,CDU/CSU,Knoerig,Axel,,1,0,0,0,0,Axel Knoerig
18,29,1,CDU/CSU,Koeppen,Jens,,1,0,0,0,0,Jens Koeppen
18,29,1,CDU/CSU,Körber,Carsten,,1,0,0,0,0,Carsten Körber
18,29,1,CDU/CSU,Koob,Markus,,1,0,0,0,0,Markus Koob
18,29,1,CDU/CSU,Koschyk,Hartmut,,1,0,0,0,0,Hartmut Koschyk
18,29,1,CDU/CSU,Kovac,Kordula,,1,0,0,0,0,Kordula Kovac
18,29,1,CDU/CSU,Kretschmer,Michael,,1,0,0,0,0,Michael Kretschmer
18,29,1,CDU/CSU,Krichbaum,Gunther,,1,0,0,0,0,Gunther Krichbaum
18,29,1,CDU/CSU,Krings,Günter,,1,0,0,0,0,Dr. Günter Krings
18,29,1,CDU/CSU,Kruse,Rüdiger,,1,0,0,0,0,Rüdiger Kruse
18,29,1,CDU/CSU,Kudla,Bettina,,1,0,0,0,0,Bettina Kudla
18,29,1,CDU/CSU,Kühne,Roy,,1,0,0,0,0,Dr. Roy Kühne
18,29,1,CDU/CSU,Lach,Günter,,1,0,0,0,0,Günter Lach
18,29,1,CDU/CSU,Lämmel,Andreas G.,,1,0,0,0,0,Andreas G. Lämmel
18,29,1,CDU/CSU,Lagosky,Uwe,,1,0,0,0,0,Uwe Lagosky
18,29,1,CDU/CSU,Lamers,Karl A.,,1,0,0,0,0,Dr. Karl A. Lamers
18,29,1,CDU/CSU,Lammert,Norbert,,1,0,0,0,0,Dr. Norbert Lammert
18,29,1,CDU/CSU,Landgraf,Katharina,,1,0,0,0,0,Katharina Landgraf
18,29,1,CDU/CSU,Lange,Ulrich,,1,0,0,0,0,Ulrich Lange
18,29,1,CDU/CSU,Lanzinger,Barbara,,1,0,0,0,0,Barbara Lanzinger
18,29,1,CDU/CSU,Launert,Silke,,1,0,0,0,0,Dr. Silke Launert
18,29,1,CDU/CSU,Lehrieder,Paul,,1,0,0,0,0,Paul Lehrieder
18,29,1,CDU/CSU,Leikert,Katja,,1,0,0,0,0,Dr. Katja Leikert
18,29,1,CDU/CSU,Lengsfeld,Philipp,,1,0,0,0,0,Dr. Philipp Lengsfeld
18,29,1,CDU/CSU,Lenz,Andreas,,1,0,0,0,0,Dr. Andreas Lenz
18,29,1,CDU/CSU,Lerchenfeld,Philipp,Graf,1,0,0,0,0,Philipp Graf Lerchenfeld
18,29,1,CDU/CSU,Leyen,Ursula,von der,1,0,0,0,0,Dr. Ursula von der Leyen
18,29,1,CDU/CSU,Lezius,Antje,,0,0,0,0,1,Antje Lezius
18,29,1,CDU/CSU,Liebing,Ingbert,,1,0,0,0,0,Ingbert Liebing
18,29,1,CDU/CSU,Lietz,Matthias,,1,0,0,0,0,Matthias Lietz
18,29,1,CDU/CSU,Lindholz,Andrea,,1,0,0,0,0,Andrea Lindholz
18,29,1,CDU/CSU,Linnemann,Carsten,,1,0,0,0,0,Dr. Carsten Linnemann
18,29,1,CDU/CSU,Lips,Patricia,,1,0,0,0,0,Patricia Lips
18,29,1,CDU/CSU,Lorenz,Wilfried,,1,0,0,0,0,Wilfried Lorenz
18,29,1,CDU/CSU,Luczak,Jan-Marco,,0,0,0,0,1,Dr. Jan-Marco Luczak
18,29,1,CDU/CSU,Ludwig,Daniela,,1,0,0,0,0,Daniela Ludwig
18,29,1,CDU/CSU,Lücking-Michel,Claudia,,1,0,0,0,0,Dr. Claudia Lücking-Michel
18,29,1,CDU/CSU,Maag,Karin,,1,0,0,0,0,Karin Maag
18,29,1,CDU/CSU,Magwas,Yvonne,,1,0,0,0,0,Yvonne Magwas
18,29,1,CDU/CSU,Mahlberg,Thomas,,1,0,0,0,0,Thomas Mahlberg
18,29,1,CDU/CSU,Maizière,Thomas,de,1,0,0,0,0,Dr. Thomas de Maizière
18,29,1,CDU/CSU,Manderla,Gisela,,1,0,0,0,0,Gisela Manderla
18,29,1,CDU/CSU,Marschall,Matern,von,1,0,0,0,0,Matern von Marschall
18,29,1,CDU/CSU,Marwitz,Hans-Georg,von der,1,0,0,0,0,Hans-Georg von der Marwitz
18,29,1,CDU/CSU,Mattfeldt,Andreas,,1,0,0,0,0,Andreas Mattfeldt
18,29,1,CDU/CSU,Mayer (Altötting),Stephan,,1,0,0,0,0,Stephan Mayer (Altötting)
18,29,1,CDU/CSU,Meier,Reiner,,1,0,0,0,0,Reiner Meier
18,29,1,CDU/CSU,Meister,Michael,,1,0,0,0,0,Dr. Michael Meister
18,29,1,CDU/CSU,Merkel,Angela,,1,0,0,0,0,Dr. Angela Merkel
18,29,1,CDU/CSU,Metzler,Jan,,1,0,0,0,0,Jan Metzler
18,29,1,CDU/CSU,Michalk,Maria,,1,0,0,0,0,Maria Michalk
18,29,1,CDU/CSU,Michelbach,Hans,,1,0,0,0,0,Dr. h.c. Hans Michelbach
18,29,1,CDU/CSU,Middelberg,Mathias,,1,0,0,0,0,Dr. Mathias Middelberg
18,29,1,CDU/CSU,Mißfelder,Philipp,,1,0,0,0,0,Philipp Mißfelder
18,29,1,CDU/CSU,Möring,Karsten,,1,0,0,0,0,Karsten Möring
18,29,1,CDU/CSU,Monstadt,Dietrich,,1,0,0,0,0,Dietrich Monstadt
18,29,1,CDU/CSU,Mortler,Marlene,,1,0,0,0,0,Marlene Mortler
18,29,1,CDU/CSU,Motschmann,Elisabeth,,1,0,0,0,0,Elisabeth Motschmann
18,29,1,CDU/CSU,Müller,Gerd,,1,0,0,0,0,Dr. Gerd Müller
18,29,1,CDU/CSU,Müller (Braunschweig),Carsten,,1,0,0,0,0,Carsten Müller (Braunschweig)
18,29,1,CDU/CSU,Müller (Erlangen),Stefan,,1,0,0,0,0,Stefan Müller (Erlangen)
18,29,1,CDU/CSU,Murmann,Philipp,,1,0,0,0,0,Dr. Philipp Murmann
18,29,1,CDU/CSU,Nick,Andreas,,1,0,0,0,0,Dr. Andreas Nick
18,29,1,CDU/CSU,Noll,Michaela,,1,0,0,0,0,Michaela Noll
18,29,1,CDU/CSU,Nowak,Helmut,,1,0,0,0,0,Helmut Nowak
18,29,1,CDU/CSU,Nüßlein,Georg,,1,0,0,0,0,Dr. Georg Nüßlein
18,29,1,CDU/CSU,Oellers,Wilfried,,1,0,0,0,0,Wilfried Oellers
18,29,1,CDU/CSU,Oßner,Florian,,1,0,0,0,0,Florian Oßner
18,29,1,CDU/CSU,Ostermann,Tim,,1,0,0,0,0,Dr. Tim Ostermann
18,29,1,CDU/CSU,Otte,Henning,,1,0,0,0,0,Henning Otte
18,29,1,CDU/CSU,Pätzold,Martin,,1,0,0,0,0,Dr. Martin Pätzold
18,29,1,CDU/CSU,Pahlmann,Ingrid,,1,0,0,0,0,Ingrid Pahlmann
18,29,1,CDU/CSU,Pantel,Sylvia,,1,0,0,0,0,Sylvia Pantel
18,29,1,CDU/CSU,Patzelt,Martin,,1,0,0,0,0,Martin Patzelt
18,29,1,CDU/CSU,Petzold,Ulrich,,1,0,0,0,0,Ulrich Petzold
18,29,1,CDU/CSU,Pfeiffer,Joachim,,1,0,0,0,0,Dr. Joachim Pfeiffer
18,29,1,CDU/CSU,Pfeiffer,Sibylle,,1,0,0,0,0,Sibylle Pfeiffer
18,29,1,CDU/CSU,Pofalla,Ronald,,1,0,0,0,0,Ronald Pofalla
18,29,1,CDU/CSU,Pols,Eckhard,,1,0,0,0,0,Eckhard Pols
18,29,1,CDU/CSU,Rachel,Thomas,,1,0,0,0,0,Thomas Rachel
18,29,1,CDU/CSU,Radomski,Kerstin,,1,0,0,0,0,Kerstin Radomski
18,29,1,CDU/CSU,Radwan,Alexander,,1,0,0,0,0,Alexander Radwan
18,29,1,CDU/CSU,Rainer,Alois,,1,0,0,0,0,Alois Rainer
18,29,1,CDU/CSU,Ramsauer,Peter,,0,0,0,0,1,Dr. Peter Ramsauer
18,29,1,CDU/CSU,Rehberg,Eckhardt,,1,0,0,0,0,Eckhardt Rehberg
18,29,1,CDU/CSU,Reiche (Potsdam),Katherina,,1,0,0,0,0,Katherina Reiche (Potsdam)
18,29,1,CDU/CSU,Riebsamen,Lothar,,1,0,0,0,0,Lothar Riebsamen
18,29,1,CDU/CSU,Rief,Josef,,1,0,0,0,0,Josef Rief
18,29,1,CDU/CSU,Riesenhuber,Heinz,,1,0,0,0,0,Dr. Heinz Riesenhuber
18,29,1,CDU/CSU,Röring,Johannes,,1,0,0,0,0,Johannes Röring
18,29,1,CDU/CSU,Röttgen,Norbert,,1,0,0,0,0,Dr. Norbert Röttgen
18,29,1,CDU/CSU,Rüddel,Erwin,,1,0,0,0,0,Erwin Rüddel
18,29,1,CDU/CSU,Rupprecht,Albert,,1,0,0,0,0,Albert Rupprecht
18,29,1,CDU/CSU,Schäfer (Saalstadt),Anita,,1,0,0,0,0,Anita Schäfer (Saalstadt)
18,29,1,CDU/CSU,Schäuble,Wolfgang,,1,0,0,0,0,Dr. Wolfgang Schäuble
18,29,1,CDU/CSU,Schavan,Annette,,1,0,0,0,0,Dr. Annette Schavan
18,29,1,CDU/CSU,Scheuer,Andreas,,1,0,0,0,0,Andreas Scheuer
18,29,1,CDU/CSU,Schiewerling,Karl,,1,0,0,0,0,Karl Schiewerling
18,29,1,CDU/CSU,Schimke,Jana,,1,0,0,0,0,Jana Schimke
18,29,1,CDU/CSU,Schindler,Norbert,,1,0,0,0,0,Norbert Schindler
18,29,1,CDU/CSU,Schipanski,Tankred,,1,0,0,0,0,Tankred Schipanski
18,29,1,CDU/CSU,Schmelzle,Heiko,,1,0,0,0,0,Heiko Schmelzle
18,29,1,CDU/CSU,Schmidt (Fürth),Christian,,1,0,0,0,0,Christian Schmidt (Fürth)
18,29,1,CDU/CSU,Schmidt (Ühlingen),Gabriele,,1,0,0,0,0,Gabriele Schmidt (Ühlingen)
18,29,1,CDU/CSU,Schnieder,Patrick,,1,0,0,0,0,Patrick Schnieder
18,29,1,CDU/CSU,Schockenhoff,Andreas,,1,0,0,0,0,Dr. Andreas Schockenhoff
18,29,1,CDU/CSU,Schön (St. Wendel),Nadine,,1,0,0,0,0,Nadine Schön (St. Wendel)
18,29,1,CDU/CSU,Schröder,Ole,,1,0,0,0,0,Dr. Ole Schröder
18,29,1,CDU/CSU,Schröder (Wiesbaden),Kristina,,1,0,0,0,0,Dr. Kristina Schröder (Wiesbaden)
18,29,1,CDU/CSU,Schulte-Drüggelte,Bernhard,,1,0,0,0,0,Bernhard Schulte-Drüggelte
18,29,1,CDU/CSU,Schulze,Klaus-Peter,,1,0,0,0,0,Dr. Klaus-Peter Schulze
18,29,1,CDU/CSU,Schummer,Uwe,,1,0,0,0,0,Uwe Schummer
18,29,1,CDU/CSU,Schuster (Weil am Rhein),Armin,,1,0,0,0,0,Armin Schuster (Weil am Rhein)
18,29,1,CDU/CSU,Schwarzer,Christina,,1,0,0,0,0,Christina Schwarzer
18,29,1,CDU/CSU,Seif,Detlef,,1,0,0,0,0,Detlef Seif
18,29,1,CDU/CSU,Selle,Johannes,,1,0,0,0,0,Johannes Selle
18,29,1,CDU/CSU,Sendker,Reinhold,,1,0,0,0,0,Reinhold Sendker
18,29,1,CDU/CSU,Sensburg,Patrick,,1,0,0,0,0,Dr. Patrick Sensburg
18,29,1,CDU/CSU,Siebert,Bernd,,1,0,0,0,0,Bernd Siebert
18,29,1,CDU/CSU,Silberhorn,Thomas,,1,0,0,0,0,Thomas Silberhorn
18,29,1,CDU/CSU,Singhammer,Johannes,,1,0,0,0,0,Johannes Singhammer
18,29,1,CDU/CSU,Sorge,Tino,,1,0,0,0,0,Tino Sorge
18,29,1,CDU/CSU,Spahn,Jens,,1,0,0,0,0,Jens Spahn
18,29,1,CDU/CSU,Stauche,Carola,,1,0,0,0,0,Carola Stauche
18,29,1,CDU/CSU,Steffel,Frank,,1,0,0,0,0,Dr. Frank Steffel
18,29,1,CDU/CSU,Stefinger,Wolfgang,,1,0,0,0,0,Dr. Wolfgang Stefinger
18,29,1,CDU/CSU,Stegemann,Albert,,1,0,0,0,0,Albert Stegemann
18,29,1,CDU/CSU,Stein,Peter,,1,0,0,0,0,Peter Stein
18,29,1,CDU/CSU,Steinbach,Erika,,1,0,0,0,0,Erika Steinbach
18,29,1,CDU/CSU,Steineke,Sebastian,,1,0,0,0,0,Sebastian Steineke
18,29,1,CDU/CSU,Steiniger,Johannes,,1,0,0,0,0,Johannes Steiniger
18,29,1,CDU/CSU,Stetten,Christian,Frhr. von,1,0,0,0,0,Christian Frhr. von Stetten
18,29,1,CDU/CSU,Stier,Dieter,,1,0,0,0,0,Dieter Stier
18,29,1,CDU/CSU,Stockhofe,Rita,,1,0,0,0,0,Rita Stockhofe
18,29,1,CDU/CSU,Storjohann,Gero,,1,0,0,0,0,Gero Storjohann
18,29,1,CDU/CSU,Stracke,Stephan,,1,0,0,0,0,Stephan Stracke
18,29,1,CDU/CSU,Straubinger,Max,,1,0,0,0,0,Max Straubinger
18,29,1,CDU/CSU,Strebl,Matthäus,,1,0,0,0,0,Matthäus Strebl
18,29,1,CDU/CSU,Strenz,Karin,,0,0,0,0,1,Karin Strenz
18,29,1,CDU/CSU,Stritzl,Thomas,,1,0,0,0,0,Thomas Stritzl
18,29,1,CDU/CSU,Strobl (Heilbronn),Thomas,,1,0,0,0,0,Thomas Strobl (Heilbronn)
18,29,1,CDU/CSU,Strothmann,Lena,,1,0,0,0,0,Lena Strothmann
18,29,1,CDU/CSU,Stübgen,Michael,,1,0,0,0,0,Michael Stübgen
18,29,1,CDU/CSU,Sütterlin-Waack,Sabine,,1,0,0,0,0,Dr. Sabine Sütterlin-Waack
18,29,1,CDU/CSU,Tauber,Peter,,0,0,0,0,1,Dr. Peter Tauber
18,29,1,CDU/CSU,Tillmann,Antje,,1,0,0,0,0,Antje Tillmann
18,29,1,CDU/CSU,Timmermann-Fechter,Astrid,,1,0,0,0,0,Astrid Timmermann-Fechter
18,29,1,CDU/CSU,Uhl,Hans-Peter,,1,0,0,0,0,Dr. Hans-Peter Uhl
18,29,1,CDU/CSU,Ullrich,Volker,,1,0,0,0,0,Dr. Volker Ullrich
18,29,1,CDU/CSU,Vaatz,Arnold,,1,0,0,0,0,Arnold Vaatz
18,29,1,CDU/CSU,Veith,Oswin,,1,0,0,0,0,Oswin Veith
18,29,1,CDU/CSU,Viesehon,Thomas,,1,0,0,0,0,Thomas Viesehon
18,29,1,CDU/CSU,Vietz,Michael,,1,0,0,0,0,Michael Vietz
18,29,1,CDU/CSU,Vogel (Kleinsaara),Volkmar,,0,0,0,0,1,Volkmar Vogel (Kleinsaara)
18,29,1,CDU/CSU,Volmering,Sven,,1,0,0,0,0,Sven Volmering
18,29,1,CDU/CSU,Voßbeck-Kayser,Christel,,1,0,0,0,0,Christel Voßbeck-Kayser
18,29,1,CDU/CSU,Vries,Kees,de,0,0,0,0,1,Kees de Vries
18,29,1,CDU/CSU,Wadephul,Johann,,1,0,0,0,0,Dr. Johann Wadephul
18,29,1,CDU/CSU,Wanderwitz,Marco,,1,0,0,0,0,Marco Wanderwitz
18,29,1,CDU/CSU,Warken,Nina,,1,0,0,0,0,Nina Warken
18,29,1,CDU/CSU,Wegner,Kai,,1,0,0,0,0,Kai Wegner
18,29,1,CDU/CSU,Weiler,Albert,,1,0,0,0,0,Albert Weiler
18,29,1,CDU/CSU,Weinberg (Hamburg),Marcus,,1,0,0,0,0,Marcus Weinberg (Hamburg)
18,29,1,CDU/CSU,Weisgerber,Anja,,1,0,0,0,0,Dr. Anja Weisgerber
18,29,1,CDU/CSU,Weiß (Emmendingen),Peter,,1,0,0,0,0,Peter Weiß (Emmendingen)
